Nombre de la persona:  LUISA FERNANDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38109&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;6;1237;656;0,05;0,11
Anoia;4;1742;937;0,03;0,06
Bages;4;2182;1135;0,02;0,04
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;203;859;449;0,09;0,17
Garraf;10;1134;604;0,06;0,13
Garrotxa;5;934;473;0,08;0,17
Gironès;17;977;504;0,09;0,17
Maresme;20;1491;779;0,04;0,09
Montsià;4;1369;696;0,06;0,12
Segrià;15;1175;587;0,07;0,14
Selva;6;1970;991;0,03;0,07
Tarragonès;25;965;508;0,09;0,19
Vallès Occidental;48;1261;675;0,05;0,10
Vallès Oriental;15;1623;848;0,04;0,07
Total;481;1202;630;0,06;0,12

