Nombre de la persona: DÈLIA/DELIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15750&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;61;486;291;0,17;0,26
Nacidos entre 1940–1949;71;595;326;0,12;0,21
Nacidos entre 1950–1959;95;637;341;0,12;0,22
Nacidos entre 1960–1969;96;784;395;0,09;0,18
Nacidos entre 1970–1979;140;711;358;0,11;0,22
Nacidos entre 1980–1989;134;683;353;0,13;0,26
Nacidos entre 1990–1999;97;700;360;0,11;0,23
Nacidos entre 2000–2009;96;686;351;0,11;0,24
Nacidos entre 2010–2019;85;828;427;0,11;0,23
Nacidos entre 2020–2021;12;945;483;0,11;0,22
Total;887;770;410;0,11;0,22

