Cerca de nom: «NEREA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;7446;1,88
NEREA;D;7446;1,88
Amb la paraula cercada (17);D;112;0,03
NEREA MARIA/NEREA MARÍA;D;18;0,00
MARIA NEREA/MARÍA NEREA;D;12;0,00
NEREA DEL CARMEN;D;9;0,00
NEREA VALENTINA;D;9;0,00
AINHOA NEREA;D;7;0,00
NEREA MONTSERRAT;D;7;0,00
ALBA NEREA;D;6;0,00
LAIA NEREA;D;6;0,00
PAULA NEREA;D;6;0,00
AITANA NEREA;D;4;0,00
ASHLEY NEREA;D;4;0,00
CARLA NEREA;D;4;0,00
DANNA NEREA;D;4;0,00
EVA NEREA;D;4;0,00
NEREA CRISTINA;D;4;0,00
NEREA DEL MAR;D;4;0,00
SOFIA NEREA/SOFÍA NEREA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

