Cerca de nom: «enzo». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;2861;0,75
ENZO;H;2861;0,75
Amb la paraula cercada (19);H;124;0,03
ENZO GABRIEL;H;16;0,00
ENZO DANIEL;H;13;0,00
ENZO ALEJANDRO;H;12;0,00
ENZO SEBASTIÁN;H;10;0,00
ENZO NICOLAS;H;7;0,00
ENZO DAVID;H;6;0,00
ENZO FABIAN;H;6;0,00
ENZO VALENTINO;H;6;0,00
ENZO ADRIAN;H;5;0,00
ENZO ANTONIO;H;5;0,00
ENZO JUNIOR;H;5;0,00
ENZO MANUEL;H;5;0,00
ENZO AGUSTÍN;H;4;0,00
ENZO ARIEL;H;4;0,00
ENZO DARIO;H;4;0,00
ENZO FRANCISCO;H;4;0,00
ENZO GAEL;H;4;0,00
ENZO LUIS;H;4;0,00
ENZO RICARDO;H;4;0,00
Amb la partícula cercada (64);H;4643;1,21
LORENZO;H;3659;0,95
VINCENZO;H;239;0,06
RENZO;H;86;0,02
JUAN LORENZO;H;79;0,02
JOSE LORENZO;H;67;0,02
KENZO;H;63;0,02
LORENZO JOSÉ;H;26;0,00
ANTONIO LORENZO;H;23;0,00
VICENZO;H;19;0,00
FRANCISCO LORENZO;H;18;0,00
MANUEL LORENZO;H;18;0,00
LORENZO JAVIER;H;15;0,00
PEDRO LORENZO;H;15;0,00
LORENZO ANTONIO;H;13;0,00
LORENZO MANUEL;H;13;0,00
LUIS LORENZO;H;13;0,00
LORENZO JESÚS;H;12;0,00
JORGE LORENZO;H;11;0,00
LORENZO DAVID;H;11;0,00
CARLOS LORENZO;H;10;0,00
RAFAEL LORENZO;H;10;0,00
JAVIER LORENZO;H;9;0,00
JESUS LORENZO;H;9;0,00
LORENZO JUAN;H;9;0,00
DAVID LORENZO;H;8;0,00
LORENZO RAFAEL;H;7;0,00
RENZO DANIEL;H;7;0,00
RENZO PAOLO;H;7;0,00
FERNANDO LORENZO;H;6;0,00
LORENZO ENRIQUE;H;6;0,00
LORENZO MARIA/LORENZO MARÍA/LORENZO MARIÀ;H;6;0,00
LORENZO MIGUEL;H;6;0,00
OSCAR LORENZO;H;6;0,00
RAMON LORENZO;H;6;0,00
RENZO ANDRE;H;6;0,00
ALBERTO LORENZO;H;5;0,00
ANDRES LORENZO;H;5;0,00
ANGEL LORENZO;H;5;0,00
DANIEL LORENZO;H;5;0,00
DIEGO LORENZO;H;5;0,00
JAIME LORENZO;H;5;0,00
LORENZO ANDRES;H;5;0,00
PABLO LORENZO;H;5;0,00
VICTOR LORENZO;H;5;0,00
ADRIÁN LORENZO;H;4;0,00
EDUARDO LORENZO;H;4;0,00
FIORENZO;H;4;0,00
LORENZO CARLOS;H;4;0,00
LORENZO FELIPE;H;4;0,00
LORENZO GABRIEL;H;4;0,00
LORENZO JOAQUÍN;H;4;0,00
LORENZO PEDRO;H;4;0,00
LORENZO RAMON;H;4;0,00
LORENZO VICENTE;H;4;0,00
LUCAS LORENZO;H;4;0,00
MARTIN LORENZO;H;4;0,00
RENZO ANDRES;H;4;0,00
RENZO ANTONIO;H;4;0,00
RENZO DAVID;H;4;0,00
RENZO FERNANDO;H;4;0,00
RENZO GABRIEL;H;4;0,00
RENZO JAVIER;H;4;0,00
RENZO JESUS;H;4;0,00
RENZO NICOLAS;H;4;0,00

