Search for name: «nacio». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (0),,,
No result has been found ,,,
With the search word (0),,,
No result has been found ,,,
With the search particle (183),M/W,30.432,391
ENCARNACIÓN,W,13.035,329
IGNACIO,M,7.259,189
ENCARNACIO,W,2.512,063
JOSÉ IGNACIO,M,1.643,043
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,W,1.430,036
JUAN IGNACIO,M,1.069,028
MARIA ENCARNACIÓ,W,167,004
LUIS IGNACIO,M,147,004
IGNACIO JAVIER,M,140,004
IGNACIO JOSÉ,M,140,004
JAVIER IGNACIO,M,123,003
ENCARNACION MARIA,W,91,002
IGNACIO MARIA/IGNACIO MARÍA,M,89,002
JESUS IGNACIO,M,81,002
MANUEL IGNACIO,M,81,002
CARLOS IGNACIO,M,79,002
JORGE IGNACIO,M,78,002
PEDRO IGNACIO,M,77,002
PABLO IGNACIO,M,71,002
DIEGO IGNACIO,M,55,001
FELIPE IGNACIO,M,47,001
FRANCISCO IGNACIO,M,47,001
MIGUEL IGNACIO,M,47,001
ANTONIO IGNACIO,M,45,001
IGNACIO ANDRES,M,44,001
MARTÍN IGNACIO,M,41,001
IGNACIO MARTÍN,M,40,001
JOAQUIN IGNACIO,M,38,000
MATÍAS IGNACIO,M,35,000
SEBASTIAN IGNACIO,M,35,000
IGNACIO JESUS,M,34,000
NICOLÁS IGNACIO,M,32,000
IGNACIO ALEJANDRO,M,31,000
IGNACIO ANTONIO,M,30,000
IGNACIO MANUEL,M,29,000
RAFAEL IGNACIO,M,29,000
ANDRES IGNACIO,M,28,000
GABRIEL IGNACIO,M,27,000
IGNACIO NICOLÁS,M,27,000
IGNACIO LUIS,M,26,000
IGNACIO CARLOS,M,25,000
IGNACIO RAMÓN,M,24,000
RICARDO IGNACIO,M,24,000
ÀNGEL IGNACIO/ÁNGEL IGNACIO,M,23,000
IGNACIO MIGUEL,M,23,000
TOMÁS IGNACIO,M,23,000
DANIEL IGNACIO,M,22,000
IGNACIO AGUSTÍN,M,22,000
RAMON IGNACIO,M,21,000
RODRIGO IGNACIO,M,21,000
AGUSTIN IGNACIO,M,20,000
JULIO IGNACIO,M,20,000
JAIME IGNACIO,M,18,000
CESAR IGNACIO,M,17,000
DAVID IGNACIO,M,17,000
IGNACIO FRANCISCO,M,17,000
ÒSCAR IGNACIO/ÓSCAR IGNACIO,M,17,000
ALBERTO IGNACIO,M,16,000
IGNACIO ANGEL,M,15,000
IGNACIO DAVID,M,15,000
LUCAS IGNACIO,M,15,000
ÁLVARO IGNACIO,M,14,000
GONZALO IGNACIO,M,14,000
IGNACIO JUAN,M,14,000
JULIAN IGNACIO,M,14,000
MARIA DE LA ENCARNACIO,W,14,000
SERGIO IGNACIO,M,14,000
ALEJANDRO IGNACIO,M,13,000
DOLORES ENCARNACION,W,13,000
IGNACIO ALBERTO,M,13,000
IGNACIO TOMAS,M,13,000
SANTIAGO IGNACIO,M,13,000
EDUARDO IGNACIO,M,12,000
IGNACIO EDUARDO,M,12,000
IGNACIO RAFAEL,M,12,000
MARCELO IGNACIO,M,12,000
IGNACIO GABRIEL,M,11,000
IGNACIO PABLO,M,11,000
PREDESTINACION,W,11,000
VÍCTOR IGNACIO,M,11,000
BRUNO IGNACIO,M,10,000
FERNANDO IGNACIO,M,10,000
FRANCO IGNACIO,M,10,000
GASTON IGNACIO,M,10,000
GERMAN IGNACIO,M,10,000
IGNACIO ARIEL,M,10,000
IGNACIO DE LOYOLA,M,10,000
IGNACIO ENRIQUE,M,10,000
IGNACIO FEDERICO,M,10,000
IGNACIO JOAQUÍN,M,10,000
IVAN IGNACIO,M,10,000
JOSEFA ENCARNACION,W,10,000
ROBERTO IGNACIO,M,10,000
ANA ENCARNACION,W,9,000
BENJAMÍN IGNACIO,M,9,000
CARMEN ENCARNACIÓN,W,9,000
CRISTIAN IGNACIO,M,9,000
DAMIAN IGNACIO,M,9,000
ENCARNACION DOLORES,W,9,000
ENCARNACION ISABEL,W,9,000
ENRIQUE IGNACIO,M,9,000
GUILLERMO IGNACIO,M,9,000
IGNACIO DANIEL,M,9,000
IGNACIO JORGE,M,9,000
