Nombre de la persona:  CORAL (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13588&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;13;1058;540;0,09;0,18
Alt Penedès;7;1141;603;0,06;0,13
Anoia;12;913;484;0,10;0,19
Bages;19;873;469;0,11;0,21
Baix Camp;28;740;397;0,14;0,28
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;133;600;321;0,16;0,31
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;267;709;380;0,12;0,23
Garraf;20;707;360;0,13;0,25
Garrotxa;47;202;108;0,79;1,59
Gironès;50;486;262;0,25;0,50
Maresme;111;508;281;0,24;0,47
Osona;8;1382;718;0,05;0,10
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;6;445;231;0,27;0,56
Segrià;16;1131;571;0,08;0,15
Selva;32;588;318;0,18;0,36
Tarragonès;32;814;438;0,12;0,24
Vallès Occidental;149;601;326;0,16;0,31
Vallès Oriental;66;617;334;0,16;0,31
Total;1088;668;363;0,14;0,27

