Nom de la persona:  ERICA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19114
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;17;681;370;0,15;0,31
Alt Urgell;4;513;276;0,20;0,39
Anoia;28;541;296;0,22;0,45
Bages;30;659;361;0,17;0,33
Baix Camp;27;766;411;0,14;0,27
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;147;571;306;0,18;0,35
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;306;643;351;0,13;0,26
Berguedà;4;789;414;0,10;0,20
Conca de Barberà;4;539;280;0,20;0,41
Garraf;13;945;496;0,08;0,16
Garrigues;5;436;228;0,26;0,55
Garrotxa;5;934;473;0,08;0,17
Gironès;20;878;458;0,10;0,20
Maresme;66;667;364;0,14;0,28
Moianès;4;414;223;0,28;0,57
Montsià;19;478;246;0,28;0,56
Noguera;4;886;447;0,10;0,21
Osona;50;419;230;0,30;0,61
Pla d'Urgell;11;435;223;0,30;0,61
Pla de l'Estany;10;380;208;0,30;0,61
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;5;500;260;0,20;0,39
Segrià;35;635;331;0,16;0,33
Selva;22;774;406;0,12;0,25
Tarragonès;44;642;344;0,17;0,33
Vallès Occidental;132;650;357;0,14;0,28
Vallès Oriental;88;526;289;0,21;0,42
Total;1184;636;342;0,15;0,30

