Nom de la persona: HALIMA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23846
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;8;1329;788;0,02;0,03
Nascuts entre 1940–1949;21;1181;658;0,03;0,06
Nascuts entre 1950–1959;59;865;462;0,07;0,14
Nascuts entre 1960–1969;86;847;431;0,08;0,16
Nascuts entre 1970–1979;160;641;328;0,12;0,25
Nascuts entre 1980–1989;214;473;247;0,20;0,41
Nascuts entre 1990–1999;127;575;297;0,15;0,30
Nascuts entre 2000–2009;75;818;426;0,09;0,18
Nascuts entre 2010–2019;65;960;500;0,09;0,18
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;832;807;427;0,11;0,21

