Name of person:  AREN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=105961&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Anoia,7,1.266,592,006,011
Baix Llobregat,17,2.340,1.100,002,004
Barcelonès,22,4.990,2.505,000,002
Maresme,11,2.211,1.057,002,005
Segrià,6,2.213,1.141,003,006
Selva,5,2.259,1.117,003,006
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,19,2.335,1.077,002,004
Vallès Oriental,12,1.872,889,003,006
Total,128,3.016,1.456,002,003

