Nom de la persona:  ELISEO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18103
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;7;1141;539;0,06;0,13
Anoia;8;1171;546;0,06;0,13
Bages;11;1198;563;0,06;0,12
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;15;598;287;0,19;0,37
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;57;1036;489;0,07;0,14
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;175;970;456;0,08;0,16
Garraf;12;987;471;0,08;0,15
Gironès;14;1118;545;0,07;0,14
Maresme;24;1322;629;0,05;0,11
Montsià;14;582;284;0,20;0,40
Osona;4;2138;1040;0,02;0,05
Segrià;10;1595;813;0,05;0,09
Selva;9;1494;735;0,05;0,10
Solsonès;6;328;157;0,44;0,87
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;60;1090;512;0,06;0,13
Vallès Oriental;28;1074;514;0,07;0,13
Total;523;1127;543;0,07;0,14

