Name of person:  AROHA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8210&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,5,2.055,1.049,003,007
Alt Penedès,4,1.603,852,004,007
Baix Camp,6,2.087,1.088,003,006
Baix Llobregat,18,2.257,1.196,002,004
Baix Penedès,5,1.553,834,004,009
Barcelonès,21,5.171,2.574,000,002
Maresme,4,4.252,2.138,000,002
Segrià,6,2.213,1.073,003,006
Tarragonès,6,2.555,1.340,002,005
Vallès Occidental,29,1.765,942,003,006
Vallès Oriental,13,1.776,925,003,006
Total,142,2.799,1.462,002,004

