Name of person: MIMOUNT (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43633&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,20,888,524,006,009
Born between 1940–1949,37,883,492,006,011
Born between 1950–1959,76,725,385,009,018
Born between 1960–1969,132,650,334,012,024
Born between 1970–1979,73,1.148,565,006,011
Born between 1980–1989,54,1.346,691,005,010
Born between 1990–1999,11,3.887,1.827,001,003
Born between 2000–2009,8,3.811,1.833,000,002
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,415,1.326,698,005,010

