Nom de la persona:  LUIS ALBERTO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37948
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1438;434;191;0,29;0,60
Comarques Gironines;130;643;288;0,17;0,33
Camp de Tarragona;129;518;238;0,24;0,48
Terres de l'Ebre;19;904;449;0,10;0,21
Ponent;45;808;398;0,12;0,24
Comarques Centrals;45;845;397;0,11;0,22
Alt Pirineu i Aran;15;520;249;0,20;0,39
Penedès;86;635;296;0,17;0,34
Total;1907;468;209;0,24;0,50

