Nom de la persona:  SELENE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55075
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;6;1237;656;0,05;0,11
Anoia;7;1266;675;0,06;0,11
Bages;7;1573;828;0,04;0,08
Baix Camp;9;1577;837;0,05;0,09
Baix Llobregat;27;1732;941;0,03;0,06
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;80;1823;960;0,04;0,07
Garraf;5;1834;972;0,03;0,06
Gironès;8;1650;849;0,04;0,08
Maresme;17;1657;865;0,04;0,07
Montsià;5;1178;607;0,07;0,15
Osona;7;1507;779;0,04;0,09
Segrià;4;2925;1400;0,02;0,04
Selva;6;1970;991;0,03;0,07
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;42;1400;753;0,04;0,09
Vallès Oriental;21;1309;684;0,05;0,10
Total;296;1678;888;0,04;0,07

