Nombre de la persona: CÍNTIA/CINTIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13138&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;148;635;325;0,14;0,28
Nacidos entre 1990–1999;158;497;257;0,18;0,37
Nacidos entre 2000–2009;52;1040;538;0,06;0,13
Nacidos entre 2010–2019;21;2015;1063;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;425;1300;685;0,05;0,11

