Nom de la persona:  AZUCENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9214
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;11;861;458;0,10;0,20
Anoia;7;1266;675;0,06;0,11
Bages;9;1360;709;0,05;0,10
Baix Camp;14;1155;612;0,07;0,14
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;47;1170;626;0,06;0,11
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;160;1039;557;0,07;0,13
Garraf;11;1044;550;0,07;0,14
Gironès;6;1990;1021;0,03;0,06
Maresme;23;1359;712;0,05;0,10
Montsià;4;1369;696;0,06;0,12
Noguera;4;886;447;0,10;0,21
Osona;7;1507;779;0,04;0,09
Pallars Jussà;4;403;214;0,30;0,62
Segrià;12;1393;683;0,06;0,11
Selva;10;1378;704;0,06;0,11
Tarragonès;21;1108;583;0,08;0,16
Vallès Occidental;58;1116;593;0,06;0,12
Vallès Oriental;36;890;474;0,09;0,17
Total;487;1190;623;0,06;0,12

