Nombre de la persona:  FERNANDO JOSÉ (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;418;1032;482;0,06;0,13
Honduras;21;64;30;0,40;1,23
Venezuela;17;101;69;0,52;1,18
Portugal;12;169;98;0,81;1,50
Italia;8;904;451;0,10;0,19
Chile;4;232;133;0,39;0,80
República Dominicana;4;434;241;0,21;0,43
Colombia;4;1462;701;0,07;0,16
Total;508;1156;555;0,07;0,13

