Name of person: LUCAS EZEQUIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37628&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,12,2.856,1.444,001,003
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,53,5.766,2.950,000,001

