Nom de la persona:  JINAN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30076
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;11;3151;1634;0,01;0,03
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;20;5354;2670;0,00;0,02
Maresme;9;2506;1309;0,02;0,04
Osona;5;1883;967;0,03;0,06
Segrià;7;2022;989;0,03;0,07
Selva;8;1611;810;0,05;0,09
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;133;2941;1525;0,02;0,03

