Search for name: «SEBASTIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,6.080,159
SEBASTIAN/SEBASTIÁN,M,6.080,159
With the search word (231),M,3.640,095
JUAN SEBASTIÁN,M,559,015
PABLO SEBASTIAN,M,96,003
SEBASTIÁN ANDRÉS,M,89,002
SEBASTIÁN ALEJANDRO,M,83,002
DIEGO SEBASTIÁN,M,80,002
JOHAN SEBASTIAN,M,72,002
JOSÉ SEBASTIÁN,M,67,002
JOAN SEBASTIÁN,M,64,002
JHOAN SEBASTIAN,M,52,001
MATÍAS SEBASTIÁN,M,48,001
SEBASTIAN JOSE,M,47,001
CARLOS SEBASTIÁN,M,42,001
SEBASTIÁN DAVID,M,40,001
LUIS SEBASTIAN/LUIS SEBASTIÁN,M,38,000
ANDRÉS SEBASTIÁN,M,36,000
SEBASTIAN IGNACIO,M,35,000
SEBASTIÁN DANIEL,M,33,000
DAVID SEBASTIÁN,M,31,000
RODRIGO SEBASTIAN,M,31,000
SEBASTIÁN EDUARDO,M,31,000
SEBASTIAN ANTONIO,M,29,000
ALEJANDRO SEBASTIÁN,M,28,000
DANIEL SEBASTIÁN,M,28,000
LUCAS SEBASTIAN,M,28,000
SEBASTIÁN NICOLÁS,M,28,000
JORGE SEBASTIÁN,M,27,000
ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN,M,26,000
JOHN SEBASTIAN,M,26,000
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,M,26,000
CRISTIAN SEBASTIAN,M,24,000
FERNANDO SEBASTIÁN,M,24,000
SEBASTIÁN CARLOS,M,24,000
SEBASTIAN MANUEL,M,24,000
JHON SEBASTIAN,M,23,000
SEBASTIÁN ANDREI,M,23,000
SEBASTIÁN ALEXANDER,M,22,000
SEBASTIAN ENRIQUE,M,22,000
SEBASTIÁN GABRIEL,M,22,000
ANTONIO SEBASTIÁN,M,21,000
SEBASTIÁN ALBERTO,M,21,000
MANUEL SEBASTIAN,M,20,000
GABRIEL SEBASTIÁN,M,19,000
MARCELO SEBASTIAN,M,19,000
SEBASTIÁN ALONSO,M,19,000
SEBASTIAN JAVIER,M,19,000
SEBASTIAN MATIAS,M,19,000
FRANCISCO SEBASTIAN,M,18,000
LEONARDO SEBASTIAN,M,18,000
MATEO SEBASTIAN/MATEO SEBASTIÁN,M,18,000
NICOLÁS SEBASTIÁN,M,18,000
SEBASTIAN ARIEL,M,18,000
SEBASTIÁN JESÚS,M,18,000
SEBASTIÁN LUIS,M,18,000
FEDERICO SEBASTIAN,M,17,000
KEVIN SEBASTIÁN,M,17,000
SEBASTIAN ALFREDO,M,17,000
SEBASTIÁN FELIPE,M,17,000
EDUARDO SEBASTIAN,M,16,000
JAVIER SEBASTIÁN,M,16,000
MARCOS SEBASTIAN,M,16,000
GONZALO SEBASTIÁN,M,15,000
MIGUEL SEBASTIÁN,M,15,000
SEBASTIAN PABLO,M,15,000
ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN,M,14,000
RAÜL SEBASTIAN/RAÜL SEBASTIÁN/RAÚL SEBASTIAN/RAÚL SEBASTIÁN,M,14,000
SEBASTIAN CAMILO,M,14,000
SEBASTIAN FRANCISCO,M,14,000
DARIO SEBASTIAN,M,13,000
FELIPE SEBASTIAN,M,13,000
MAURICIO SEBASTIAN,M,13,000
PAUL SEBASTIAN,M,13,000
SEBASTIÁN ESTEBAN,M,13,000
PEDRO SEBASTIAN,M,12,000
RICARDO SEBASTIAN,M,12,000
SEBASTIÁN ADRIÁN,M,12,000
SEBASTIAN ANDRE,M,12,000
SEBASTIAN DARIO,M,12,000
SEBASTIÁN FERNANDO,M,12,000
SEBASTIAN MARTIN,M,12,000
SEBASTIÁN ROBERTO,M,12,000
ÁLVARO SEBASTIAN/ÁLVARO SEBASTIÁN,M,11,000
ARIEL SEBASTIAN,M,11,000
IAN SEBASTIAN,M,11,000
MARIO SEBASTIÁN,M,11,000
MATHIAS SEBASTIAN,M,11,000
OSCAR SEBASTIAN,M,11,000
ROBERTO SEBASTIAN,M,11,000
SEBASTIAN EZEQUIEL,M,11,000
SEBASTIAN MIGUEL,M,11,000
SERGIO SEBASTIÁN,M,11,000
BRUNO SEBASTIAN,M,10,000
ELIAS SEBASTIAN,M,10,000
ENRIQUE SEBASTIAN,M,10,000
ENZO SEBASTIÁN,M,10,000
FACUNDO SEBASTIAN,M,10,000
JESUS SEBASTIAN,M,10,000
ROBERT SEBASTIAN,M,10,000
DYLAN SEBASTIAN/DYLAN SEBASTIÁN,M,9,000
IGNACIO SEBASTIAN,M,9,000
LIAM SEBASTIAN,M,9,000
MAURO SEBASTIÁN,M,9,000
SEBASTIÁN IONUT,M,9,000
SEBASTIAN RODRIGO,M,9,000
VICTOR SEBASTIAN,M,9,000
ALAN SEBASTIAN/ALAN SEBASTIÁN,M,8,000
ANDREI SEBASTIÁN,M,8,000
ERICK SEBASTIAN,M,8,000
JOEL SEBASTIÁN,M,8,000
JOSUE SEBASTIAN,M,8,000
LEANDRO SEBASTIAN,M,8,000
SEBASTIAN ALFONSO,M,8,000
SEBASTIAN FLORIN,M,8,000
SEBASTIAN MARCELO,M,8,000
ALEXANDER SEBASTIAN,M,7,000
CESAR SEBASTIAN,M,7,000
EZEQUIEL SEBASTIAN,M,7,000
FRANCO SEBASTIAN,M,7,000
IKER SEBASTIAN,M,7,000
IOAN SEBASTIAN,M,7,000
IONUT SEBASTIAN,M,7,000
JOHANN SEBASTIAN/JOHANN SEBASTIÁN,M,7,000
JORDI SEBASTIÁN,M,7,000
JULIAN SEBASTIAN,M,7,000
JULIO SEBASTIÁN,M,7,000
MICHAEL SEBASTIAN,M,7,000
RAFAEL SEBASTIÁN,M,7,000
RAMON SEBASTIAN,M,7,000
RUBEN SEBASTIAN,M,7,000
SEBASTIÁN CRISTIAN,M,7,000
SEBASTIAN EMILIO,M,7,000
SEBASTIAN MARIO,M,7,000
SEBASTIAN MIHAI,M,7,000
SEBASTIAN RAFAEL,M,7,000
SEBASTIAN RAMON,M,7,000
SEBASTIAN SANTIAGO,M,7,000
SEBASTIAN VALENTIN,M,7,000
THIAGO SEBASTIÁN,M,7,000
ADRIAN SEBASTIAN,M,6,000
