Nom de la persona:  ABDELGHAFOUR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=276
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;5;5430;2733;0,00;0,01
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;14;7103;3603;0,00;0,01
Gironès;5;2271;1115;0,03;0,05
Maresme;7;2963;1427;0,02;0,03
Osona;9;1271;608;0,05;0,11
Segrià;4;2925;1526;0,02;0,04
Selva;5;2259;1117;0,03;0,06
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Total;105;3442;1700;0,01;0,03

