Name of person: AGUSTÍ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1662&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,174,245,85,049,138
Born between 1940–1949,361,215,86,060,135
Born between 1950–1959,458,230,99,056,119
Born between 1960–1969,516,267,120,048,096
Born between 1970–1979,329,404,197,025,049
Born between 1980–1989,195,502,242,019,037
Born between 1990–1999,123,592,289,014,028
Born between 2000–2009,80,780,372,009,018
Born between 2010–2019,34,1.439,678,005,009
Born between 2020–2021,8,1.227,602,007,014
Total,2.278,433,195,029,059

