Nom de la persona:  ATENEA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=8713
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;8;3915;1987;0,00;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;41;3049;1561;0,02;0,03
Maresme;10;2355;1244;0,02;0,04
Segrià;4;2925;1400;0,02;0,04
Selva;7;1760;898;0,04;0,08
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;7;2627;1353;0,02;0,03
Total;135;2912;1509;0,02;0,03

