Name of person: TERESA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58136&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,5.893,12,8,1650,2548
Born between 1940–1949,5.486,22,13,909,1630
Born between 1950–1959,4.888,36,21,597,1129
Born between 1960–1969,3.366,71,35,311,618
Born between 1970–1979,1.378,156,76,105,215
Born between 1980–1989,579,234,114,055,111
Born between 1990–1999,325,290,144,037,077
Born between 2000–2009,284,330,158,034,070
Born between 2010–2019,158,536,271,021,044
Born between 2020–2021,27,551,274,024,048
Total,22.384,65,32,287,565

