Búsqueda de nombre: «pau». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;22723;2,92
PAU;H;22676;5,91
PAU;M;47;0,01
Con la palabra buscada (55);H/M;768;0,10
JOAN PAU;H;175;0,05
MARIA PAU/MARÍA PAU;M;102;0,03
PAU JOSEP;H;38;0,00
JOSEP PAU;H;25;0,00
PERE PAU;H;25;0,00
PAU FRANCESC;H;23;0,00
PAU ANTONI;H;21;0,00
PAU XAVIER;H;21;0,00
PAU JOAN;H;20;0,00
PAU ALBERT;H;14;0,00
PAU LLUÍS;H;14;0,00
PAU MARIA;H;14;0,00
JAN PAU;H;13;0,00
PAU MIQUEL;H;13;0,00
PAU DAVID;H;12;0,00
PAU MANEL;H;12;0,00
MARIA DE LA PAU/MARÍA DE LA PAU;M;11;0,00
PAU DANIEL;H;11;0,00
PAU RAMON/PAU RAMÓN;H;11;0,00
JORDI PAU;H;10;0,00
PAU ENRIC;H;9;0,00
PAU GERARD;H;8;0,00
DAVID PAU;H;7;0,00
PAU MARTÍ;H;7;0,00
PAU RICARD;H;7;0,00
PAU ADRIÀ;H;6;0,00
PAU ALEXANDER;H;6;0,00
PAU ANDREU;H;6;0,00
PAU DÍDAC;H;6;0,00
PAU JORDI;H;6;0,00
PAU MARC;H;6;0,00
PAU ORIOL;H;6;0,00
PAU SALVADOR;H;6;0,00
MARC PAU;H;5;0,00
PAU ALEJANDRO;H;5;0,00
PAU ALEXANDRE;H;5;0,00
PAU FERRAN;H;5;0,00
PAU GABRIEL;H;5;0,00
PAU JESÚS;H;5;0,00
PAU MANUEL;H;5;0,00
PAU ROGER;H;5;0,00
SERGI PAU;H;5;0,00
ALAN PAU;H;4;0,00
ALBERT PAU;H;4;0,00
ANTONI PAU;H;4;0,00
DANIEL PAU;H;4;0,00
JOEL PAU;H;4;0,00
MIQUEL PAU;H;4;0,00
PAU ANTON;H;4;0,00
PAU BERNAT;H;4;0,00
PAU GUILLEM;H;4;0,00
PAU JAUME;H;4;0,00
PAU MARCEL;H;4;0,00
PAU VICENÇ;H;4;0,00
VÍCTOR PAU;H;4;0,00
Con la partícula buscada (385);H/M;33732;4,33
PAULA;M;25418;6,42
PAULINA;M;990;0,25
PAÜL/PAÚL;H;722;0,19
PAULINO;H;593;0,15
PAULA ANDREA;M;473;0,12
MARIA PAULA/MARÍA PAULA;M;456;0,12
ANA PAULA;M;385;0,10
PAULA MARIA/PAULA MARÍA;M;227;0,06
JEAN PAUL;H;203;0,05
FRANCISCO DE PAULA;H;195;0,05
PAULO;H;177;0,05
FRANCESC DE PAULA;H;112;0,03
PAULO CÉSAR;H;89;0,02
JOAO PAULO;H;69;0,02
PAULO JORGE;H;64;0,02
PAULA CRISTINA;M;63;0,02
MARIA PAULINA/MARÍA PAULINA;M;61;0,02
PAULINE;M;60;0,02
PAULA ALEJANDRA;M;49;0,01
PAULÍ;H;45;0,01
PAULA DANIELA;M;43;0,01
PAULO HENRIQUE;H;43;0,01
JOHN PAUL;H;42;0,01
PAULA ISABEL;M;37;0,00
PAULA SOFIA/PAULA SOFÍA;M;37;0,00
PAULA VALENTINA;M;34;0,00
ANNA PAULA;M;33;0,00
PAULA ALEXANDRA;M;33;0,00
FRANCISCA DE PAULA;M;31;0,00
PAULA GABRIELA;M;30;0,00
PAULA VICTÒRIA/PAULA VICTORIA;M;30;0,00
FRANCISCO PAULA;H;29;0,00
PAUL DAVID;H;29;0,00
PAULO ROBERTO;H;29;0,00
PAUL ALEXANDER;H;28;0,00
PAUL MICHAEL;H;27;0,00
PAULO ALEXANDRE;H;27;0,00
FRANCISCO PAUL;H;25;0,00
PAULO SERGIO;H;25;0,00
KEVIN PAUL;H;24;0,00
PAULA LUCÍA;M;24;0,00
PAULA VALÈRIA/PAULA VALERIA;M;24;0,00
PAULETTE;M;24;0,00
ANDREA PAULA;M;23;0,00
PAULA CAROLINA;M;23;0,00
PAULA CECÍLIA/PAULA CECILIA;M;23;0,00
PAULA FERNANDA;M;23;0,00
FRANCESC PAULA;H;22;0,00
CHRISTIAN PAUL;H;21;0,00
PAUL ANTHONY;H;21;0,00
PAULA CAMILA;M;21;0,00
PAULA MARCELA;M;20;0,00
PAULINA ALEJANDRA;M;20;0,00
FRANCISCA PAULA;M;19;0,00
PAUL ALEJANDRO;H;19;0,00
PAUL DANIEL;H;19;0,00
PAUL ROBERT;H;19;0,00
PAULINA ANDREA;M;19;0,00
JONATHAN PAUL;H;18;0,00
PAULA ELENA;M;18;0,00
PAULO ANDRES;H;18;0,00
JOSÉ PAULO;H;17;0,00
PAUL ADRIAN;H;17;0,00
PAULA CATALINA;M;17;0,00
PAULA VERONICA;M;17;0,00
PAULO JOSE;H;17;0,00
DAVID PAUL;H;16;0,00
JUAN PAULO;H;16;0,00
PAUL JAMES;H;16;0,00
PAUL JOSEPH;H;16;0,00
PAULA MONTSERRAT;M;16;0,00
PAULINA MARIA;M;16;0,00
MARCOS PAULO;H;15;0,00
PAUL WILLIAM;H;15;0,00
PAULA BELÉN;M;15;0,00
PAULA ELIZABETH;M;15;0,00
PAULA ROCÍO;M;15;0,00
PAULA TERESA;M;15;0,00
ADRIÁN PAUL;H;14;0,00
CHRISTOPHER PAUL;H;14;0,00
JOSE PAULINO;H;14;0,00
JUANA PAULA;M;14;0,00
MARCO PAULO;H;14;0,00
PAÜL ANDRÉS/PAÚL ANDRÉS;H;14;0,00
PAUL RICHARD;H;14;0,00
PAULA LORENA;M;14;0,00
PAULA PATRÍCIA/PAULA PATRICIA;M;14;0,00
ALEXANDER PAUL;H;13;0,00
CRISTIAN PAUL;H;13;0,00
JOAN PAUL;H;13;0,00
JUAN PAULINO;H;13;0,00
MICHAEL PAUL;H;13;0,00
PAUL ENRIQUE;H;13;0,00
PAUL SEBASTIAN;H;13;0,00
PAULA VIRGINIA;M;13;0,00
PAULINA ANNA;M;13;0,00
PAUL ALEXANDRU;H;12;0,00
PAUL ANDREW;H;12;0,00
PAUL GABRIEL;H;12;0,00
PAULA MERCEDES;M;12;0,00
PAULO RICARDO;H;12;0,00
CAROLINA PAULA;M;11;0,00
MARIANA PAULA;M;11;0,00
PAUL ANDREI;H;11;0,00
PAUL JOHN;H;11;0,00
PAULA BEATRIZ;M;11;0,00
PAULA ESTEFANIA/PAULA ESTEFANÍA;M;11;0,00
PAULA INÉS;M;11;0,00
PAULA MARGARITA;M;11;0,00
PAULINA ELIZABETH;M;11;0,00
ROBERT PAUL;H;11;0,00
SERGIO PAULO;H;11;0,00
STEVEN PAUL;H;11;0,00
ANA PAULINA;M;10;0,00
DANIEL PAUL;H;10;0,00
DANIELA PAULA;M;10;0,00
PAUL CRISTIAN;H;10;0,00
PAUL IONUT;H;10;0,00
PAULA ADRIANA;M;10;0,00
PAULA MARINA;M;10;0,00
PAULA XIMENA;M;10;0,00
PAULO EDUARDO;H;10;0,00
SIMON PAUL;H;10;0,00
JAMES PAUL;H;9;0,00
PAUL FRANCIS;H;9;0,00
PAULA MICAELA;M;9;0,00
PAULA SOLEDAD;M;9;0,00
PAULA STEFANIA;M;9;0,00
PAULIUS;H;9;0,00
STEPHEN PAUL;H;9;0,00
