Nom de la persona: ROSA ELENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52840
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;11;1167;694;0,03;0,05
Nascuts entre 1940–1949;18;1280;706;0,03;0,05
Nascuts entre 1950–1959;51;946;506;0,06;0,12
Nascuts entre 1960–1969;90;814;412;0,08;0,17
Nascuts entre 1970–1979;69;1196;589;0,05;0,11
Nascuts entre 1980–1989;29;2187;1100;0,03;0,06
Nascuts entre 1990–1999;9;4615;2146;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;280;1738;920;0,04;0,07

