Nom de la persona: JAVIER ALEJANDRO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28620
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;9;4236;2223;0,00;0,02
Nascuts entre 1970–1979;47;1600;809;0,04;0,07
Nascuts entre 1980–1989;54;1346;656;0,05;0,10
Nascuts entre 1990–1999;50;1171;588;0,06;0,11
Nascuts entre 2000–2009;28;1571;764;0,03;0,06
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;202;2232;1058;0,03;0,05

