﻿Noms de la població. Nascuts entre 2000–2009. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població a la dècada seleccionada.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;MARC;14.758;17,46
2;D;PAULA;10.932;12,93
3;D;MARIA/MARÍA;10.617;12,56
4;H;ÀLEX/ÁLEX;10.004;11,83
5;D;CARLA;9.467;11,20
6;H;PAU;9.107;10,77
7;D;LAIA;9.071;10,73
8;D;JÚLIA/JULIA;8.817;10,43
9;H;POL;8.810;10,42
10;H;DAVID;8.381;9,91
11;D;LAURA;7.745;9,16
12;H;ARNAU;7.664;9,07
13;D;ALBA;7.182;8,50
14;H;DANIEL;7.033;8,32
15;D;CLÀUDIA/CLAUDIA;6.574;7,78
16;D;LUCÍA;6.562;7,76
17;D;MARTA;6.456;7,64
18;D;ANNA;6.098;7,21
19;H;ERIC/ÈRIC/ÉRIC;6.004;7,10
20;H;JOEL;5.597;6,62
21;D;SARA;5.471;6,47
22;H;GERARD;5.426;6,42
23;H;JOAN;5.259;6,22
24;H;JORDI;5.255;6,22
25;H;ORIOL;5.250;6,21
26;H;ADRIÀ;5.146;6,09
27;D;ANDREA;5.120;6,06
28;D;ARIADNA;4.885;5,78
29;H;ALEJANDRO;4.848;5,74
30;H;VÍCTOR;4.822;5,70
31;D;MARTINA;4.732;5,60
32;D;MARINA;4.717;5,58
33;H;IVAN/IVÁN;4.674;5,53
34;H;MARTÍ;4.565;5,40
35;D;AINA;4.518;5,34
35;H;SERGI;4.518;5,34
37;H;JAN;4.380;5,18
38;H;IKER;4.275;5,06
39;D;NÚRIA/NURIA;4.215;4,99
40;H;ADRIÁN;4.113;4,87
41;H;ROGER;4.018;4,75
42;H;GUILLEM;3.933;4,65
43;H;ALBERT;3.846;4,55
44;D;MIREIA;3.795;4,49
45;D;NEREA;3.747;4,43
46;D;BERTA;3.721;4,40
47;H;ALEIX;3.718;4,40
48;H;BIEL;3.441;4,07
49;H;XAVIER;3.422;4,05
50;H;HUGO;3.401;4,02
51;H;MOHAMED;3.289;3,89
52;D;IRENE;3.258;3,85
53;H;RAÜL/RAÚL;3.205;3,79
54;D;AINHOA;3.193;3,78
55;D;JUDITH;3.142;3,72
56;H;IZAN;3.094;3,66
57;D;JUDIT;2.994;3,54
58;H;ÒSCAR/ÓSCAR;2.983;3,53
59;D;JANA;2.949;3,49
60;H;NIL;2.936;3,47
61;D;MAR;2.916;3,45
62;D;CRISTINA;2.794;3,31
63;H;CARLOS;2.773;3,28
64;D;EMMA;2.759;3,26
65;H;PABLO;2.751;3,25
66;D;NATÀLIA/NATALIA;2.677;3,17
67;D;ABRIL;2.564;3,03
68;D;NOA;2.524;2,99
69;D;MARIONA;2.517;2,98
70;D;CLARA;2.513;2,97
71;H;SERGIO;2.306;2,73
72;H;RUBÈN/RUBÉN;2.262;2,68
73;H;JAVIER;2.231;2,64
74;D;ANA;2.229;2,64
75;D;SOFÍA/SOFIA;2.146;2,54
76;H;MARIO;2.137;2,53
77;H;MIQUEL;2.110;2,50
78;H;ÁLVARO;2.025;2,40
79;H;FERRAN;1.984;2,35
80;H;ADAM;1.981;2,34
81;H;HÈCTOR/HÉCTOR;1.934;2,29
82;D;ONA;1.815;2,15
83;D;MÍRIAM/MIRIAM;1.724;2,04
84;H;AARON/AARÓN;1.716;2,03
85;D;CARLOTA;1.692;2,00
86;H;ERIK;1.683;1,99
87;D;HELENA;1.682;1,99
88;H;ANTONIO;1.671;1,98
89;H;AITOR;1.662;1,97
90;H;DÍDAC;1.639;1,94
91;D;GISELA;1.616;1,91
92;D;SANDRA;1.602;1,90
93;H;JOSEP;1.555;1,84
94;D;EVA;1.530;1,81
95;D;ELENA;1.529;1,81
96;H;LUCAS;1.514;1,79
97;D;DANIELA;1.507;1,78
98;H;ISAAC;1.499;1,77
99;H;IAN;1.482;1,75
100;H;ÀNGEL/ÁNGEL;1.459;1,73
101;H;JOSÉ;1.420;1,68
102;H;BERNAT;1.419;1,68
103;D;AITANA;1.412;1,67
104;D;NORA;1.404;1,66
105;H;MIGUEL;1.386;1,64
106;D;LÍDIA/LIDIA;1.380;1,63
107;H;MAX;1.370;1,62
108;D;AINARA;1.364;1,61
109;H;ISMAEL;1.349;1,60
110;H;GABRIEL;1.343;1,59
111;H;NICOLÀS/NICOLÁS;1.340;1,59
112;D;BLANCA;1.327;1,57
113;H;UNAI;1.300;1,54
114;H;CRISTIÁN;1.276;1,51
115;D;XÈNIA/XENIA;1.274;1,51
116;H;EDGAR;1.259;1,49
117;H;JAUME;1.218;1,44
118;H;MARCOS;1.211;1,43
119;D;RAQUEL;1.210;1,43
120;H;KEVIN;1.207;1,43
121;H;LLUC;1.200;1,42
122;D;JOANA;1.190;1,41
123;D;NAIARA;1.184;1,40
124;H;DIEGO;1.176;1,39
125;D;NOÈLIA/NOELIA;1.175;1,39
126;D;SALMA;1.172;1,39
127;D;GEMMA;1.170;1,38
127;D;SÍLVIA/SILVIA;1.170;1,38
129;D;AYA;1.169;1,38
130;H;ENRIC;1.145;1,35
131;D;ADRIANA;1.143;1,35
132;H;ELOI;1.133;1,34
133;D;AROA;1.128;1,33
134;H;JUAN;1.118;1,32
135;H;EDUARD;1.106;1,31
136;H;BRUNO;1.099;1,30
137;D;INÉS;1.091;1,29
138;D;IVET;1.077;1,27
138;H;MANUEL;1.077;1,27
140;D;MERITXELL;1.074;1,27
141;D;ALEXANDRA;1.062;1,26
142;H;SANTIAGO;1.034;1,22
143;D;ELSA;1.033;1,22
144;H;MANEL;1.027;1,21
145;H;CARLES;1.011;1,20
146;H;SAMUEL;1.002;1,19
147;D;NÀDIA/NADIA;1.001;1,18
148;H;MARCEL;999;1,18
149;D;ALÈXIA/ALEXIA;985;1,17
150;D;TÀNIA/TANIA;971;1,15
151;D;ÍNGRID;948;1,12
152;H;FRANCISCO;946;1,12
153;D;FÀTIMA/FÁTIMA;936;1,11
154;D;ERIKA;901;1,07
155;H;ANDREU;898;1,06
155;D;PATRÍCIA/PATRICIA;898;1,06
157;H;GENÍS;895;1,06
158;D;AIDA/AÏDA/AÍDA;894;1,06
158;H;FRANCESC;894;1,06
158;D;IRIS;894;1,06
161;H;ÀYOUB/ÁYOUB;892;1,06
162;H;OMAR;882;1,04
163;D;MÒNICA/MÓNICA;866;1,02
164;D;AINOA;847;1,00
164;H;LLUÍS;847;1,00
166;D;ALÍCIA/ALICIA;843;1,00
167;H;PERE;838;0,99
168;D;NAYARA;823;0,97
169;H;YOUSSEF;821;0,97
170;D;ROCÍO;808;0,96
171;H;ABEL;806;0,95
172;D;QUERALT;801;0,95
173;D;LARA;797;0,94
174;D;LORENA;793;0,94
175;H;HAMZA;773;0,91
176;H;LUIS;772;0,91
177;D;LEIRE;764;0,90
177;D;VICTÒRIA/VICTORIA;764;0,90
179;D;YAIZA;757;0,90
180;D;VALÈRIA/VALERIA;747;0,88
181;H;GUILLERMO;746;0,88
182;D;ÈLIA/ELIA;744;0,88
183;D;SÒNIA/SONIA;741;0,88
184;D;MÀRIAM/MARIAM;740;0,88
185;H;BILAL;736;0,87
186;H;RAMON/RAMÓN;731;0,86
187;D;GEORGINA;721;0,85
188;D;CÈLIA/CELIA;716;0,85
189;D;BRUNA;712;0,84
190;H;CHRISTIAN;703;0,83
191;H;JESÚS;701;0,83
192;H;RICARD;694;0,82
193;D;ESTHER;692;0,82
194;D;ALEJANDRA;690;0,82
195;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;689;0,82
196;D;CAROLINA;681;0,81
197;H;IGNACIO;671;0,79
198;H;TOMÀS/TOMÁS;666;0,79
199;D;RUTH;664;0,79
200;H;ALBERTO;641;0,76
200;H;QUIM;641;0,76
202;H;RAFAEL;640;0,76
203;D;ÀNGELA/ÁNGELA;634;0,75
203;D;NEUS;634;0,75
205;H;PEDRO;625;0,74
206;D;NOEMÍ/NOEMI;619;0,73
207;D;ISABEL;617;0,73
207;H;YERAY;617;0,73
209;D;CARMEN;611;0,72
210;H;ALAN;609;0,72
211;H;ANAS/ANÁS;607;0,72
212;H;ROC;598;0,71
213;H;JONATHAN;593;0,70
214;D;VALENTINA;586;0,69
215;H;IGNASI;582;0,69
216;D;MONTSERRAT;580;0,69
217;D;IRINA;575;0,68
218;H;ANIOL;569;0,67
219;H;ALI/ALÍ;555;0,66
220;H;MOHAMMED;549;0,65
221;H;AYMAN;540;0,64
222;D;SHEILA;539;0,64
223;D;LOLA;535;0,63
224;H;ELOY;534;0,63
225;D;LEYRE;526;0,62
226;H;AXEL;524;0,62
227;H;ANDRÉS;520;0,62
228;D;IMAN;519;0,61
229;H;JORGE;517;0,61
230;H;KILIAN;514;0,61
231;D;DIANA;512;0,61
232;H;RAYAN;505;0,60
233;D;NICOLE;498;0,59
234;D;CANDELA;497;0,59
235;D;YASMINA;491;0,58
236;D;ANAÍS/ANAÏS/ANAIS;487;0,58
237;H;DENÍS/DENIS;479;0,57
237;D;IRIA/IRÍA;479;0,57
239;D;ESTEL;477;0,56
240;H;JOAQUIM;475;0,56
241;D;ARES;473;0,56
242;H;ASIER;471;0,56
243;H;OUSSAMA;470;0,56
244;D;PAOLA;463;0,55
245;H;JUAN JOSÉ;457;0,54
246;H;MARÇAL;456;0,54
247;H;JOSÉ ANTONIO;454;0,54
247;D;SARAY;454;0,54
249;H;ALEXANDER;450;0,53
250;H;AHMED;447;0,53
251;D;ADA;445;0,53
252;D;HAJAR;444;0,53
253;D;GINA;439;0,52
254;D;GABRIELA;438;0,52
255;H;ENRIQUE;433;0,51
255;H;YASSINE;433;0,51
257;D;ZOÈ/ZOÉ/ZOE;432;0,51
258;H;IBRAHIM;431;0,51
259;H;ANTONI;430;0,51
259;D;ESTELA;430;0,51
261;D;DESIRÉE;427;0,51
261;H;MARTÍN;427;0,51
261;H;TONI;427;0,51
264;D;ITZIAR;425;0,50
265;H;FERNANDO;421;0,50
265;D;MALAK;421;0,50
267;H;ZAKARIA;419;0,50
268;D;ELISABETH;417;0,49
269;H;ROBERT;415;0,49
270;D;YASMIN;408;0,48
271;D;OLGA;407;0,48
272;H;MUHAMMAD;406;0,48
272;D;RITA;406;0,48
274;H;ALEXANDRE;405;0,48
274;H;MATEO;405;0,48
276;D;ELISABET;403;0,48
277;H;YASSIN;402;0,48
278;D;ANA MARIA/ANA MARÍA;399;0,47
278;H;BRIAN;399;0,47
280;H;JOSÉ MANUEL;392;0,46
281;H;EDUARDO;390;0,46
282;D;OLÍVIA/OLIVIA;388;0,46
283;H;LEO;387;0,46
284;H;DEREK;386;0,46
284;H;FRANCISCO JAVIER;386;0,46
284;D;SORAYA;386;0,46
287;D;LUNA;379;0,45
288;H;TEO;378;0,45
289;D;JÈSSICA/JESSICA;376;0,44
290;D;NAIA;375;0,44
291;D;EDURNE;373;0,44
292;D;ÀFRICA/ÁFRICA;372;0,44
292;H;JOFRE;372;0,44
294;D;KHADIJA;371;0,44
295;H;GONZALO;369;0,44
295;H;SEBASTIAN/SEBASTIÁN;369;0,44
297;H;ISMAÏL/ISMAÍL;364;0,43
298;H;JOAQUÍN;363;0,43
299;H;ELÍAS;355;0,42
300;H;WALID;354;0,42
301;D;BEATRIZ;352;0,42
302;D;THAÍS/THAIS;351;0,42
303;H;JULEN;350;0,41
304;D;MARWA;348;0,41
305;D;DÚNIA/DUNIA;347;0,41
306;D;JENNIFER;345;0,41
306;D;MARÍA JOSÉ;345;0,41
308;H;LUCÀ;343;0,41
309;H;JOSÉ MARIA/JOSÉ MARÍA;342;0,40
309;H;JUAN MANUEL;342;0,40
311;H;JOSÉ LUIS;338;0,40
311;D;VERÒNICA/VERÓNICA;338;0,40
313;H;ACHRAF;336;0,40
314;D;MARÍA DEL CARMEN;331;0,39
315;D;YANIRA;329;0,39
316;H;MARCO;328;0,39
317;H;XAVI;325;0,38
318;D;MERCÈ;323;0,38
319;D;ROSA;321;0,38
