Nombre de la persona:  BALBINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9368&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;6;1237;656;0,05;0,11
Anoia;20;650;350;0,16;0,32
Bages;10;1280;670;0,06;0,11
Baix Camp;17;1016;540;0,09;0,17
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;69;909;492;0,08;0,16
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;158;1048;563;0,07;0,13
Berguedà;5;703;374;0,12;0,25
Garraf;16;819;423;0,10;0,20
Garrotxa;5;934;473;0,08;0,17
Gironès;8;1650;849;0,04;0,08
Maresme;27;1225;642;0,06;0,12
Noguera;5;768;398;0,13;0,26
Osona;9;1271;664;0,05;0,11
Pla d'Urgell;4;894;467;0,11;0,22
Ripollès;4;577;302;0,16;0,31
Segrià;19;1004;505;0,09;0,18
Selva;6;1970;991;0,03;0,07
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;42;1400;753;0,04;0,09
Vallès Oriental;20;1350;703;0,05;0,10
Total;508;1156;602;0,07;0,13

