Nombre de la persona: MUNIR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44981&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;6;3585;1749;0,00;0,02
Nacidos entre 1960–1969;14;3016;1586;0,01;0,03
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;12;4540;2359;0,01;0,02
Nacidos entre 1990–1999;6;6516;3522;0,00;0,01
Nacidos entre 2000–2009;7;4233;2219;0,00;0,02
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;87;3956;1986;0,01;0,02

