Búsqueda de nombre: «gabriela». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2498;0,63
GABRIELA;M;2498;0,63
Con la palabra buscada (278);M;3778;0,95
MARIA GABRIELA/MARÍA GABRIELA;M;597;0,15
ANA GABRIELA;M;225;0,06
GABRIELA ALEJANDRA;M;119;0,03
GABRIELA MARIA/GABRIELA MARÍA;M;73;0,02
CLÀUDIA GABRIELA/CLAUDIA GABRIELA;M;48;0,01
GABRIELA ALEXANDRA;M;46;0,01
DIANA GABRIELA;M;43;0,01
LAURA GABRIELA;M;43;0,01
GABRIELA ANDREA;M;42;0,01
GABRIELA CAROLINA;M;42;0,01
GABRIELA ELIZABETH;M;40;0,01
ALEXANDRA GABRIELA;M;39;0,00
GABRIELA FERNANDA;M;37;0,00
KARLA GABRIELA;M;36;0,00
ANDREA GABRIELA;M;35;0,00
ELENA GABRIELA;M;31;0,00
GABRIELA ESTEFANIA;M;30;0,00
PAULA GABRIELA;M;30;0,00
CARMEN GABRIELA;M;29;0,00
GABRIELA ISABEL;M;29;0,00
SARA GABRIELA;M;29;0,00
MONICA GABRIELA;M;27;0,00
CARLA GABRIELA;M;25;0,00
GABRIELA PATRÍCIA/GABRIELA PATRICIA;M;23;0,00
GENESIS GABRIELA;M;23;0,00
ADRIANA GABRIELA;M;22;0,00
GABRIELA BEATRIZ;M;22;0,00
ALEJANDRA GABRIELA;M;21;0,00
ANGELA GABRIELA;M;21;0,00
GABRIELA CRISTINA;M;21;0,00
CRISTINA GABRIELA;M;20;0,00
KAREN GABRIELA;M;20;0,00
PAOLA GABRIELA;M;20;0,00
SOFIA GABRIELA;M;20;0,00
VERONICA GABRIELA;M;20;0,00
GABRIELA VALENTINA;M;19;0,00
MARIANA GABRIELA;M;19;0,00
PATRÍCIA GABRIELA/PATRICIA GABRIELA;M;19;0,00
SILVIA GABRIELA;M;19;0,00
CINDY GABRIELA;M;18;0,00
GABRIELA ELENA;M;18;0,00
ALINA GABRIELA;M;17;0,00
ERIKA GABRIELA;M;17;0,00
GABRIELA CECÍLIA/GABRIELA CECILIA;M;17;0,00
GABRIELA LAURA;M;17;0,00
GABRIELA NOEMI;M;17;0,00
LUCÍA GABRIELA;M;17;0,00
SANDRA GABRIELA;M;17;0,00
GABRIELA VERONICA;M;16;0,00
CINTHIA GABRIELA;M;15;0,00
GABRIELA SOLEDAD;M;15;0,00
GABRIELA VICTORIA;M;15;0,00
KARINA GABRIELA;M;15;0,00
NANCY GABRIELA;M;15;0,00
TÀNIA GABRIELA/TANIA GABRIELA;M;15;0,00
ANDREEA GABRIELA;M;14;0,00
ANNA GABRIELA;M;14;0,00
ARIANA GABRIELA;M;14;0,00
EVELYN GABRIELA;M;14;0,00
GABRIELA INÉS;M;14;0,00
GABRIELA SUSANA;M;14;0,00
KATHERINE GABRIELA;M;14;0,00
ALICIA GABRIELA;M;13;0,00
BIANCA GABRIELA;M;13;0,00
GABRIELA ANDREINA;M;13;0,00
GABRIELA MICHELLE;M;13;0,00
GABRIELA MONTSERRAT;M;13;0,00
JENNIFER GABRIELA;M;13;0,00
JESSICA GABRIELA;M;13;0,00
JUANA GABRIELA;M;13;0,00
ROXANA GABRIELA;M;13;0,00
GABRIELA ADRIANA;M;12;0,00
GABRIELA ANAHI;M;12;0,00
IOANA GABRIELA;M;12;0,00
ANGIE GABRIELA;M;11;0,00
GABRIELA DEL CARMEN;M;11;0,00
GABRIELA DEL VALLE;M;11;0,00
GABRIELA MERCEDES;M;11;0,00
GABRIELA NATÀLIA/GABRIELA NATALIA;M;11;0,00
IRINA GABRIELA;M;11;0,00
JOHANNA GABRIELA;M;11;0,00
MIHAELA GABRIELA;M;11;0,00
NATÀLIA GABRIELA/NATALIA GABRIELA;M;11;0,00
ROSA GABRIELA;M;11;0,00
SIMONA GABRIELA;M;11;0,00
DANIELA GABRIELA;M;10;0,00
FERNANDA GABRIELA;M;10;0,00
GABRIELA BELEN;M;10;0,00
GABRIELA MIHAELA;M;10;0,00
GABRIELA NICOLE;M;10;0,00
GABRIELA PAOLA;M;10;0,00
GABRIELA SOFIA;M;10;0,00
IRENE GABRIELA;M;10;0,00
LILIANA GABRIELA;M;10;0,00
MARINA GABRIELA;M;10;0,00
NICOLETA GABRIELA;M;10;0,00
ASHLEY GABRIELA;M;9;0,00
EMMA GABRIELA;M;9;0,00
GABRIELA DANIELA;M;9;0,00
GABRIELA LUCIA;M;9;0,00
JOHANA GABRIELA;M;9;0,00
LUCIANA GABRIELA;M;9;0,00
MAYRA GABRIELA;M;9;0,00
MELISSA GABRIELA;M;9;0,00
ROMINA GABRIELA;M;9;0,00
SILVANA GABRIELA;M;9;0,00
SONIA GABRIELA;M;9;0,00
VALENTINA GABRIELA;M;9;0,00
VIVIANA GABRIELA;M;9;0,00
AMÀLIA GABRIELA/AMALIA GABRIELA;M;8;0,00
AMANDA GABRIELA;M;8;0,00
ELIANA GABRIELA;M;8;0,00
GABRIELA CLAUDIA;M;8;0,00
GABRIELA PAULA;M;8;0,00
INGRID GABRIELA;M;8;0,00
MIA GABRIELA;M;8;0,00
NADIA GABRIELA;M;8;0,00
NÚRIA GABRIELA/NURIA GABRIELA;M;8;0,00
RAMONA GABRIELA;M;8;0,00
ALBA GABRIELA;M;7;0,00
ARIADNA GABRIELA;M;7;0,00
CYNTHIA GABRIELA;M;7;0,00
DENISA GABRIELA;M;7;0,00
ELIZABETH GABRIELA;M;7;0,00
EMILY GABRIELA;M;7;0,00
EVA GABRIELA;M;7;0,00
GABRIELA ALÍCIA/GABRIELA ALICIA;M;7;0,00
GABRIELA ELISA;M;7;0,00
GABRIELA LIZETH;M;7;0,00
GABRIELA LORENA;M;7;0,00
GABRIELA MARGARITA;M;7;0,00
GABRIELA PAZ;M;7;0,00
GABRIELA RAMONA;M;7;0,00
GABRIELA ROXANA;M;7;0,00
HEIDY GABRIELA;M;7;0,00
