Search for name: «fatima». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,10.026,253
FÀTIMA/FÁTIMA,W,10.026,253
With the search word (100),W,3.909,099
FATIMA ZOHRA,W,1.143,029
FÀTIMA ZAHRA/FÁTIMA ZAHRA,W,865,022
FATIMA ZAHRAE,W,331,008
MARIA FÀTIMA/MARÍA FÁTIMA,W,311,008
FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,W,158,004
MARIA DE FÀTIMA/MARÍA DE FÁTIMA,W,157,004
FATIMA EZZAHRAE,W,77,002
FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,W,74,002
FÀTIMA ZHORA/FÁTIMA ZHORA,W,56,001
FÀTIMA MARIA/FÁTIMA MARÍA,W,41,001
FÀTIMA ZOUHRA/FÁTIMA ZOUHRA,W,32,000
NOOR FÀTIMA/NOOR FÁTIMA,W,31,000
DUA FATIMA,W,22,000
FÀTIMA AZZAHRA/FÁTIMA AZZAHRA,W,19,000
FATIMA EZ ZAHRA,W,17,000
HAREEM FATIMA,W,17,000
ROSARIO FATIMA,W,16,000
FÀTIMA AZAHRA/FÁTIMA AZAHRA,W,15,000
FÀTIMA EZZAHRAA/FÁTIMA EZZAHRAA,W,14,000
FATIMA DEL CARMEN,W,13,000
FATIMA ISABEL,W,13,000
ESHAAL FATIMA,W,12,000
FATIMA DEL ROSARIO,W,12,000
FATIMA EZAHRA,W,12,000
FÁTIMA ZHARA,W,12,000
ZAINAB FATIMA,W,11,000
FATIMA BELEN,W,10,000
FATIMA ELIZABETH,W,10,000
IMAN FATIMA,W,10,000
FATIMA ALEJANDRA,W,9,000
FATIMA BEATRIZ,W,9,000
FATIMA EZ ZAHRAE,W,9,000
FATIMA EZZOHRA,W,9,000
FATIMA KARINA,W,9,000
FATIMA PATRICIA,W,9,000
FATIMA RAQUEL,W,9,000
ROSARIO DE FATIMA,W,9,000
ZAHRA FATIMA,W,9,000
FATIMA CAROLINA,W,8,000
EMAN FATIMA,W,7,000
FATIMA AZZAHRAE,W,7,000
FATIMA CRISTINA,W,7,000
FATIMA LUCIA,W,7,000
FATIMA ROCIO,W,7,000
HOORAIN FATIMA,W,7,000
LAURA FATIMA,W,7,000
MIRHA FATIMA,W,7,000
RAMEEN FATIMA,W,7,000
RIDA FATIMA,W,7,000
AYAT FATIMA,W,6,000
FATIMA ANDREA,W,6,000
FÀTIMA AZAHARA/FÁTIMA AZAHARA,W,6,000
FATIMA GUADALUPE,W,6,000
FATIMA LORENA,W,6,000
FATIMA NOOR,W,6,000
FATIMA SOFIA,W,6,000
FATIMA YAMILETH,W,6,000
JANNAT FATIMA,W,6,000
LUCÍA FÀTIMA/LUCÍA FÁTIMA,W,6,000
ROSA FATIMA,W,6,000
FATIMA CARMEN,W,5,000
FATIMA CONSUELO,W,5,000
FATIMA GABRIELA,W,5,000
FATIMA MABEL,W,5,000
FÀTIMA MILAGROS/FÁTIMA MILAGROS,W,5,000
FATIMA ROSA,W,5,000
FÀTIMA ZAHARA/FÁTIMA ZAHARA,W,5,000
IMAAN FATIMA,W,5,000
LALLA FATIMA,W,5,000
LUCIA DE FATIMA,W,5,000
MARIA ROSARIO FATIMA,W,5,000
MEERAB FATIMA,W,5,000
SARA FATIMA,W,5,000
ABEEHA FATIMA,W,4,000
ANA FATIMA,W,4,000
ANABIA FATIMA,W,4,000
ANAYA FATIMA,W,4,000
AROOJ FATIMA,W,4,000
CARMEN FATIMA,W,4,000
ESHAL FATIMA,W,4,000
FATIMA ALEXANDRA,W,4,000
FATIMA AZ ZAHRA,W,4,000
FATIMA AZUCENA,W,4,000
FÁTIMA BINTA,W,4,000
FATIMA DE JESUS,W,4,000
FATIMA DEL ROCIO,W,4,000
FATIMA DEL SOCORRO,W,4,000
FATIMA GISELA,W,4,000
FATIMA LIZETH,W,4,000
FATIMA MARIBEL,W,4,000
FATIMA MERCEDES,W,4,000
FATIMA NOELIA,W,4,000
FATIMA SOHORA,W,4,000
FATIMA ZEHRA,W,4,000
FATIMA ZOHRAE,W,4,000
FATIMA ZORHA,W,4,000
HARAM FATIMA,W,4,000
LILIANA FATIMA,W,4,000
MARYAM FATIMA,W,4,000
ZOYA FATIMA,W,4,000
With the search particle (6),W,107,003
FATIMATA,W,58,001
FATIMATOU,W,17,000
FATIMAEZZAHRA,W,12,000
FATIMAH,W,8,000
FATIMAZAHRA,W,6,000
FATIMAZOHRA,W,6,000

