Nom de la persona:  IVO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27525
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;158;1840;863;0,03;0,07
Comarques Gironines;21;2261;1090;0,03;0,05
Camp de Tarragona;12;2571;1228;0,02;0,05
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;4;4254;2240;0,01;0,02
Comarques Centrals;16;1594;762;0,04;0,08
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;16;1859;866;0,03;0,06
Total;244;1932;907;0,03;0,06

