Nom de la persona: NATIVIDAD (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46054
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;733;87;57;2,05;3,17
Nascuts entre 1940–1949;850;122;71;1,41;2,52
Nascuts entre 1950–1959;975;148;82;1,19;2,25
Nascuts entre 1960–1969;804;200;110;0,74;1,48
Nascuts entre 1970–1979;466;325;166;0,36;0,73
Nascuts entre 1980–1989;136;672;346;0,13;0,26
Nascuts entre 1990–1999;30;1767;870;0,03;0,07
Nascuts entre 2000–2009;19;2075;1054;0,02;0,05
Nascuts entre 2010–2019;8;3960;1982;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;4021;307;162;0,52;1,02

