Nom de la persona:  MARGOT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39935
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;10;1280;670;0,06;0,11
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;58;2279;1193;0,03;0,05
Garraf;9;1224;656;0,06;0,11
Gironès;6;1990;1021;0,03;0,06
Maresme;13;1986;1034;0,03;0,06
Osona;15;926;490;0,09;0,18
Pla de l'Estany;6;546;289;0,18;0,36
Selva;4;2628;1321;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;5;3297;1658;0,01;0,02
Total;206;2200;1168;0,03;0,05

