Cerca de nom: «ANA CAROLINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;317;0,08
ANA CAROLINA;D;317;0,08
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (25);D;746;0,19
DIANA CAROLINA;D;440;0,11
ADRIANA CAROLINA;D;80;0,02
SUSANA CAROLINA;D;23;0,00
MARIANA CAROLINA;D;22;0,00
DAYANA CAROLINA;D;21;0,00
VIVIANA CAROLINA;D;19;0,00
ROXANA CAROLINA;D;17;0,00
ELIANA CAROLINA;D;14;0,00
JOHANA CAROLINA;D;14;0,00
TATIANA CAROLINA;D;12;0,00
SILVANA CAROLINA;D;9;0,00
ARIANA CAROLINA;D;8;0,00
LUISANA CAROLINA;D;8;0,00
LILIANA CAROLINA;D;7;0,00
AITANA CAROLINA;D;6;0,00
JUANA CAROLINA;D;6;0,00
ORIANA CAROLINA;D;6;0,00
DANA CAROLINA;D;5;0,00
YOHANA CAROLINA;D;5;0,00
DAIANA CAROLINA;D;4;0,00
INDIANA CAROLINA;D;4;0,00
JOANA CAROLINA;D;4;0,00
JULIANA CAROLINA;D;4;0,00
LUCIANA CAROLINA;D;4;0,00
YULIANA CAROLINA;D;4;0,00

