Nom de la persona:  LLUC (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37036
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1663;397;176;0,34;0,69
Comarques Gironines;779;185;89;1,00;2,00
Camp de Tarragona;219;365;169;0,41;0,82
Terres de l'Ebre;152;221;114;0,84;1,65
Ponent;219;270;130;0,59;1,16
Comarques Centrals;353;211;100;0,85;1,70
Alt Pirineu i Aran;62;214;102;0,83;1,63
Penedès;251;322;152;0,50;1,01
Total;3698;322;152;0,47;0,96

