Nom de la persona:  ALEJANDRA MARIA/ALEJANDRA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3277
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;63;2153;1125;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;11;2211;1155;0,02;0,05
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;147;2741;1436;0,02;0,04

