Nom de la persona:  HENAR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24657
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;10;1033;550;0,08;0,16
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;32;1512;819;0,04;0,08
Barcelonès;53;2467;1286;0,02;0,04
Garraf;5;1834;972;0,03;0,06
Maresme;15;1803;937;0,03;0,06
Segrià;4;2925;1400;0,02;0,04
Selva;5;2259;1143;0,03;0,06
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;33;1626;877;0,04;0,07
Vallès Oriental;12;1872;984;0,03;0,06
Total;214;2135;1131;0,03;0,05

