Name of person: TEONA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=64626&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,25,2.497,1.240,002,005
Born between 1990–1999,32,1.660,824,004,008
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,71,4.647,2.309,000,002

