Nom de la persona:  SIGRID (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56150
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Anoia;5;1541;822;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;45;2807;1438;0,02;0,04
Garraf;4;2155;1137;0,03;0,05
Garrotxa;4;1088;542;0,07;0,14
Gironès;10;1440;742;0,05;0,10
Maresme;15;1803;937;0,03;0,06
Osona;9;1271;664;0,05;0,11
Segrià;4;2925;1400;0,02;0,04
Selva;5;2259;1143;0,03;0,06
Vallès Occidental;25;1945;1052;0,03;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;199;2255;1186;0,03;0,05

