Nom de la persona:  ALASSANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2775
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Barcelonès;15;6697;3396;0,00;0,01
Gironès;6;1990;970;0,03;0,06
Maresme;13;1986;953;0,03;0,06
Noguera;5;768;371;0,13;0,25
Osona;10;1187;564;0,06;0,12
Segarra;7;467;234;0,30;0,57
Segrià;18;1038;515;0,08;0,17
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;13;1776;852;0,03;0,06
Total;138;2874;1381;0,02;0,04

