Name of person: FRANCISCO JAVIER (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21406&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,138,293,107,039,110
Born between 1940–1949,846,123,52,140,317
Born between 1950–1959,2.898,59,29,354,752
Born between 1960–1969,8.428,17,9,779,1570
Born between 1970–1979,9.669,20,10,738,1445
Born between 1980–1989,3.194,49,24,304,606
Born between 1990–1999,1.084,120,66,125,245
Born between 2000–2009,386,284,149,046,088
Born between 2010–2019,104,723,358,014,027
Born between 2020–2021,20,686,342,018,034
Total,26.767,44,24,343,698

