Nom de la persona:  MERYEM (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43007
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;151;1902;1009;0,03;0,06
Comarques Gironines;60;1096;565;0,08;0,15
Camp de Tarragona;58;880;464;0,11;0,21
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;41;860;441;0,11;0,23
Comarques Centrals;35;971;510;0,08;0,17
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;36;1096;583;0,07;0,14
Total;395;1371;720;0,05;0,10

