Nombre de la persona:  SAJID (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=109795&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Anoia;4;1742;806;0,03;0,06
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;12;2960;1418;0,01;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;155;1064;490;0,07;0,14
Garraf;4;2155;1019;0,03;0,05
Maresme;7;2963;1427;0,02;0,03
Segrià;10;1595;813;0,05;0,09
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;253;1884;885;0,03;0,07

