Nom de la persona:  ISIS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27070
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;123;2218;1172;0,02;0,05
Comarques Gironines;26;1981;1027;0,03;0,07
Camp de Tarragona;18;1972;1044;0,03;0,07
Terres de l'Ebre;4;2554;1252;0,02;0,04
Ponent;18;1541;762;0,05;0,10
Comarques Centrals;16;1594;833;0,04;0,08
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;15;1940;1035;0,03;0,06
Total;226;2052;1089;0,03;0,06

