Nom de la persona: JOANNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30494
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;12;2248;1140;0,01;0,03
Nascuts entre 1960–1969;41;1402;691;0,04;0,08
Nascuts entre 1970–1979;52;1478;731;0,04;0,08
Nascuts entre 1980–1989;58;1272;656;0,06;0,11
Nascuts entre 1990–1999;71;888;456;0,08;0,17
Nascuts entre 2000–2009;109;633;321;0,13;0,27
Nascuts entre 2010–2019;76;889;463;0,10;0,21
Nascuts entre 2020–2021;10;1057;542;0,09;0,18
Total;445;1269;668;0,06;0,11

