Nom de la persona:  CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13374
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;255;1300;685;0,05;0,10
Comarques Gironines;46;1329;684;0,06;0,12
Camp de Tarragona;27;1483;778;0,05;0,10
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;12;2047;998;0,03;0,07
Comarques Centrals;12;1909;1001;0,03;0,06
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;27;1308;702;0,05;0,11
Total;397;1367;718;0,05;0,10

