Cerca de nom: «IEVA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;23;0,00
IEVA;D;23;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);D;16;0,00
ELENA GEORGIEVA;D;4;0,00
MARIYA GEORGIEVA;D;4;0,00
STEFKA GEORGIEVA;D;4;0,00
TEODORA GEORGIEVA;D;4;0,00

