Nom de la persona:  ÀSIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8524
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;5;1386;740;0,05;0,09
Anoia;5;1541;822;0,04;0,08
Bages;18;894;484;0,10;0,20
Baix Camp;13;1215;647;0,07;0,13
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;36;1391;750;0,04;0,08
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;132;1230;657;0,06;0,11
Garraf;11;1044;550;0,07;0,14
Gironès;7;1804;918;0,04;0,07
Maresme;21;1436;756;0,05;0,09
Osona;7;1507;779;0,04;0,09
Segrià;7;2022;989;0,03;0,07
Selva;6;1970;991;0,03;0,07
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;43;1369;733;0,05;0,09
Vallès Oriental;21;1309;684;0,05;0,10
Total;399;1361;715;0,05;0,10

