Nom de la persona:  JUAN GABRIEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Anoia;5;1541;720;0,04;0,08
Bages;7;1573;746;0,04;0,08
Baix Camp;15;1103;521;0,08;0,15
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;58;1018;477;0,07;0,14
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;145;1125;523;0,06;0,13
Garraf;6;1634;760;0,04;0,08
Gironès;6;1990;970;0,03;0,06
Maresme;29;1172;550;0,06;0,13
Montsià;9;797;394;0,13;0,26
Segrià;5;2497;1291;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;57;1128;530;0,06;0,12
Vallès Oriental;21;1309;626;0,05;0,10
Total;414;1329;630;0,05;0,11

