Nom de la persona: ÀNGEL LUIS/ÁNGEL LUIS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6316
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;45;789;351;0,07;0,17
Nascuts entre 1950–1959;89;664;311;0,11;0,23
Nascuts entre 1960–1969;156;569;282;0,14;0,29
Nascuts entre 1970–1979;142;699;346;0,11;0,21
Nascuts entre 1980–1989;57;1286;623;0,05;0,11
Nascuts entre 1990–1999;29;1810;918;0,03;0,07
Nascuts entre 2000–2009;22;1860;906;0,03;0,05
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;547;1092;523;0,07;0,14

