Name of person: MARKO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41234&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.426,000,001
Born between 1970–1979,11,4.933,2.660,000,002
Born between 1980–1989,29,2.187,1.088,003,006
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,24,1.737,840,003,005
Born between 2010–2019,26,1.727,808,003,007
Born between 2020–2021,..,..,..,..,..
Total,122,3.128,1.513,002,003

