Nom de la persona:  NIKOLAY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47183
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;11;3151;1518;0,01;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;49;2609;1261;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Maresme;19;1546;738;0,04;0,08
Montsià;4;1369;674;0,06;0,12
Segarra;5;589;299;0,21;0,40
Segrià;4;2925;1526;0,02;0,04
Selva;31;607;279;0,17;0,35
Tarragonès;15;1379;662;0,06;0,12
Urgell;6;690;330;0,16;0,32
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;215;2128;999;0,03;0,06

