Name of person: EBRAHIMA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17097&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.399,000,000
Born between 1970–1979,4,11.280,6.023,000,000
Born between 1980–1989,5,9.442,4.949,000,000
Born between 1990–1999,20,2.379,1.247,002,005
Born between 2000–2009,24,1.737,840,003,005
Born between 2010–2019,20,2.073,981,003,005
Born between 2020–2021,..,..,..,..,..
Total,79,4.278,2.149,001,002

