Name of person: NAHUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45290&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,6,8.064,4.351,000,000
Born between 1980–1989,25,2.497,1.258,002,005
Born between 1990–1999,43,1.340,678,005,010
Born between 2000–2009,87,733,352,010,020
Born between 2010–2019,138,595,302,019,036
Born between 2020–2021,13,907,444,011,022
Total,312,1.609,757,004,008

