Nombre de la persona: NAYRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46256&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;8;6344;2939;0,00;0,01
Nacidos entre 1980–1989;14;4015;1960;0,01;0,03
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;111;624;314;0,13;0,27
Nacidos entre 2010–2019;202;463;234;0,27;0,56
Nacidos entre 2020–2021;33;477;232;0,29;0,59
Total;373;1429;753;0,05;0,09

