Name of person:  NÈLIA/NELIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46434&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Penedès,5,1.386,740,005,009
Anoia,4,1.742,937,003,006
Bages,4,2.182,1.135,002,004
Baix Camp,4,2.705,1.414,002,004
Baix Llobregat,11,3.151,1.634,001,003
Barcelonès,43,2.928,1.505,002,004
Maresme,6,3.244,1.660,001,003
Selva,7,1.760,898,004,008
Vallès Occidental,7,4.602,2.324,000,001
Vallès Oriental,7,2.627,1.353,002,003
Total,122,3.128,1.616,002,003

