Nom de la persona:  ISABEL MARIA/ISABEL MARÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26896&t=2017
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1699;389;219;0,34;0,67
Comarques Gironines;196;481;263;0,25;0,50
Camp de Tarragona;220;364;196;0,41;0,82
Terres de l'Ebre;28;688;356;0,15;0,31
Ponent;50;757;389;0,14;0,28
Comarques Centrals;99;501;278;0,24;0,48
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;176;396;217;0,35;0,70
Total;2480;416;232;0,32;0,63

