Name of person: JOSÉ SANTIAGO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31848&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,24,1.472,702,003,006
Born between 1960–1969,19,2.416,1.243,002,004
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,7,7.132,3.744,000,001
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,9,3.488,1.802,001,002
Born between 2010–2019,6,4.858,2.434,000,002
Born between 2020–2021,..,..,..,..,..
Total,99,3.588,1.790,001,003

