Nom de la persona: MERYEM (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43007
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;19;2416;1174;0,02;0,03
Nascuts entre 1970–1979;34;2049;1002;0,03;0,05
Nascuts entre 1980–1989;100;848;442;0,10;0,19
Nascuts entre 1990–1999;111;638;325;0,13;0,26
Nascuts entre 2000–2009;59;951;503;0,07;0,15
Nascuts entre 2010–2019;63;982;510;0,08;0,17
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;395;1371;720;0,05;0,10

