Nom de la persona: FADMA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20210
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;28;742;434;0,08;0,12
Nascuts entre 1940–1949;57;673;377;0,09;0,17
Nascuts entre 1950–1959;137;498;272;0,17;0,32
Nascuts entre 1960–1969;148;595;304;0,14;0,27
Nascuts entre 1970–1979;99;922;455;0,08;0,15
Nascuts entre 1980–1989;53;1371;705;0,05;0,10
Nascuts entre 1990–1999;17;2766;1327;0,02;0,04
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;547;1092;570;0,07;0,14

