Nom de la persona:  HIND (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24904
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;23;717;385;0,16;0,32
Alt Penedès;9;982;519;0,08;0,16
Bages;17;928;503;0,09;0,19
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;29;1637;884;0,03;0,07
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;97;1566;829;0,04;0,08
Garraf;7;1470;792;0,04;0,09
Gironès;18;934;488;0,09;0,18
Maresme;23;1359;712;0,05;0,10
Montsià;4;1369;696;0,06;0,12
Noguera;4;886;447;0,10;0,21
Osona;17;846;444;0,10;0,21
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;22;902;454;0,10;0,21
Selva;9;1494;760;0,05;0,10
Solsonès;5;375;201;0,37;0,74
Tarragonès;21;1108;583;0,08;0,16
Vallès Occidental;52;1192;636;0,06;0,11
Vallès Oriental;14;1691;880;0,03;0,07
Total;456;1251;658;0,06;0,12

