Nom de la persona:  RAWAN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51610
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;12;2960;1543;0,01;0,03
Barcelonès;19;5571;2772;0,00;0,02
Garraf;4;2155;1137;0,03;0,05
Gironès;7;1804;918;0,04;0,07
Maresme;6;3244;1660;0,01;0,03
Osona;6;1666;861;0,04;0,07
Segrià;5;2497;1207;0,02;0,05
Selva;6;1970;991;0,03;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;10;3544;1810;0,01;0,02
Total;113;3292;1683;0,01;0,03

